

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Mar 1816
Witnesses	James Mosedale; Thomas Mills
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 275
Source	LDS Film 1468980
Witnessed Marriage Of	Benjamin Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118533&Relationship=Groom
Witnessed Marriage Of	Maria Larton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118533&Relationship=Bride



