

Elizabeth McDermind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McDermind
Gender	Female
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Nov 1842
Witnesses	Elizabeth Mc Dermind; George Whitehead
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 110, Entry 219
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075918&Relationship=Groom
Witnessed Marriage Of	Catharine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075918&Relationship=Bride



