

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Portland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1840 - 1841, Page 237, Entry 1891
Source	LDS Film 1656423
Parent Of	Sarah Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170321&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170321&Relationship=2ndParent



