

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Grub Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Sep 1803
Register	Baptisms 1803, Page 197, Entry 1077
Source	LDS Film 94150
Parent Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222693&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222693&Relationship=2ndParent



