

Squire John Higgingbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089288
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Middle or Other Names	John
Surname	Higgingbottom
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Great Cross Hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 243, Entry 1940
Source	LDS Film 1656378
Parent	John Higgingbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089288&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089288&Relationship=2ndParent



