

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1846
Witnesses	William Harris; Sarah Snelson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 53, Entry 105
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041876&Relationship=Groom
Witnessed Marriage Of	Elizabeth Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041876&Relationship=Bride



