

Charles James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gascoyne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 110, Entry 877
Source	LDS Film 1656423
Parent	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161693&Relationship=2ndParent



