

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1773
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 14
Source	LDS Film 1656377
Parent Of	Robert James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013244&Relationship=Baptised



