

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	Salthouse Yard
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	9 Oct 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 975
Source	LDS Film 93833
Parent Of	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040790&Relationship=2ndParent



