

William Libby Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Libby
Surname	Drew
Gender	Male
Abode	Seacombe
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 128, Entry 1023
Source	LDS Film 93887
Parent Of	Margaret Elizabeth Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234396&Relationship=Baptised



