

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1838
Witnesses	William White; Elizabeth Hilton, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 98, Entry 195
Source	LDS Film 93920
Witnessed Marriage Of	James Winker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038203&Relationship=Groom
Witnessed Marriage Of	Phebe Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038203&Relationship=Bride



