

William Wall Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wall
Surname	Bamford
Gender	Male
Abode	St. Martins Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	14 Jan 1838
Register	Baptisms 1837 - 1838, Page 282, Entry 2250
Source	LDS Film 1656422
Parent Of	George Wood Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290658&Relationship=2ndParent



