

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054021
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Mary Ann Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Mar 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 21
Source	LDS 1656373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054021&Relationship=2ndParent



