

William Jefferys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jefferys
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 33
Source	LDS Film 1656377
Parent Of	John Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014925&Relationship=Baptised



