

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000935
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 3
Source	LDS Film 1656376
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000935&Relationship=Baptised



