

Edward Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302139
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellison
Gender	Male
Abode	11 Watkinson St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 150, Entry 1179
Source	LDS Film 2147909
Parent Of	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302139&Relationship=2ndParent



