

Ann Witney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130421
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Witney
Gender	Female
Abode	Highfield Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 206, Entry 1639
Source	LDS Film 1468980
Parent Of	Joseph Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130421&Relationship=Deceased
Married To	Daniel Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130421&Relationship=1stParent



