

Edmund Gillings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114029
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gillings
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1825
Occupation (As Documented)	Bolier Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1825, Page 12, Entry 92
Source	LDS Film 1656419
Parent Of	William Gillings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114029&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114029&Relationship=2ndParent



