

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince Edmond St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 370, Entry 2960
Source	LDS Film 93886
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229822&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229822&Relationship=2ndParent



