

Mary Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241074
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webb
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ormond St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Date Of Child's Birth	29 Nov 1856
Notes	Jane' [mother's name]should be 'Mary' Altered according to 52 Geo 111 Cap 146 by me W. R. Duncan Curate 2 July 1874
Register	Baptisms 1856 - 1857, Page 150, Entry 1198
Source	LDS Film 93887
Parent Of	Jeremiah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241074&Relationship=Baptised
Married To	Jeremiah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241074&Relationship=1stParent



