

Merchia Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060953
First Name (With Contractions)	Merchia
First Name (Without Contractions)	Merchia
Surname	Cain
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	George Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1814
Register	Burials 1813 - 1818, Page 20, Entry 153
Source	LDS Film 1656375
Parent Of	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060953&Relationship=Deceased
Married To	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060953&Relationship=1stParent



