

Robert Dearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dearden
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1858
Witnesses	Robert Dearden; Sarah Dearden
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 6, Entry 12
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Ford Hammett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086760&Relationship=Groom
Witnessed Marriage Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086760&Relationship=Bride



