

William Bickerton Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bickerton
Surname	Richardson
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 384, Entry 3068
Source	LDS Film 1656423
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160684&Relationship=1stParent
Parent	Sarah Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160684&Relationship=2ndParent



