

Nathaniel Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284752
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Sandford
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Sep 1825
Register	Baptisms 1814 - 1866, Page 43, Entry 341
Source	LDS Film 2147913
Parent Of	Sarah Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284752&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284752&Relationship=2ndParent



