

John McHay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHay
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1820
Witnesses	John McHay, (X); Catherine Campbell
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 271, Entry 813
Source	LDS Film 93917
Witnessed Marriage Of	Henry Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053852&Relationship=Groom
Witnessed Marriage Of	Nancy Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053852&Relationship=Bride



