

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041125
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Tythebarn street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	29 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 180
Source	LDS Film 93833
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041125&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041125&Relationship=2ndParent



