

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1856
Register	Baptisms 1856 - 1857, Page 20, Entry 154
Source	LDS Film 93887
Parent Of	Charles Henry Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240046&Relationship=2ndParent



