

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164872
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Stuart Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Register	Baptisms 1840, Entry 2643
Source	LDS Film 1068892
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164872&Relationship=Baptised
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164872&Relationship=1stParent



