

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1855
Witnesses	John Pugh; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 233, Entry 466
Source	LDS Film 1546291
Witnessed Marriage Of	Walter Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131750&Relationship=Groom
Witnessed Marriage Of	Annie Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131750&Relationship=Bride



