

Henry Golbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Golbourne
Gender	Male
Abode	Lumber St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	8 Oct 1812
Register	Baptisms 1812, Page 52, Entry 496
Source	LDS Film 93833
Parent Of	Ellen Golbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078113&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078113&Relationship=2ndParent



