

Ja. Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050603
First Name (With Contractions)	Ja.
First Name (Without Contractions)	Ja.
Surname	Currie
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Witnesses	Ja. Currie; Elizabeth Tobin
Marriage Type	Licence
Marrying Minister	Richard Blacow Officiating Minister
Register	Marriages 1797 - 1801, Page 64, Entry 2817
Source	LDS Film 1656150
Witnessed Marriage Of	William Macmurdo Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050603&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050603&Relationship=Bride



