

John Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Veevers
Gender	Male
Abode	the Parish of Liverpool
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Nov 1827
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	James Sumner; Sarah Veevers; Peter Norbury
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 103, Entry 109
Source	LDS Film 1647985
Witnessed By	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071768&Relationship=Witness_1
Witnessed By	Sarah Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071768&Relationship=Witness_2
Married To	Fanny Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071768&Relationship=Bride
Witnessed By	Peter Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071768&Relationship=Witness_3



