

Joshua Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159888
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bradley
Gender	Male
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 356, Entry 2845
Source	LDS Film 1656423
Parent Of	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159888&Relationship=2ndParent



