

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 294, Entry 2346
Source	LDS Film 1656418
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110798&Relationship=2ndParent



