

Joseph Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wharton
Gender	Male
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Feb 1841
Witnesses	Joseph Wharton; Marie Wharton; Georgina W. Wharton
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 99, Entry 197
Source	LDS Film 1545920
Witnessed Marriage Of	John Ashridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Groom
Witnessed Marriage Of	Mary Wilson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Bride



