

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049318
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 108, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Lark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049318&Relationship=Groom
Witnessed Marriage Of	Ann Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049318&Relationship=Bride



