

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Union St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 73, Entry 582
Source	LDS Film 93884
Parent	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175816&Relationship=2ndParent



