

Charles Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021301
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tilley
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Jul 1825
Occupation (As Documented)	Teacher?
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Witnesses	Samuel Haynes; Margaret Cottom
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 156, Entry 467
Source	LDS Film 1068892
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021301&Relationship=Witness_1
Witnessed By	Margaret Cottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021301&Relationship=Witness_2
Married To	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021301&Relationship=Bride



