

Joseph Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038416
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	Kent street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793, Page 276, Entry 395
Source	LDS Film 93833
Parent Of	Edward Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038416&Relationship=2ndParent



