

John Charles Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Prince
Gender	Male
Abode	Brownlow St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1826
Occupation (As Documented)	Clerk. Lecturer of this Church
Occupation (Standardised)	Church Clerk / Lecturer
Register	Baptisms 1813 - 1838, Page 59, Entry 469
Source	LDS Film 1546062
Parent Of	Thomas Jasper Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225109&Relationship=2ndParent



