

Jacob Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108747
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Evans
Gender	Male
Abode	Pownall Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1823
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 89, Entry 706
Source	LDS Film 1656418
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108747&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108747&Relationship=2ndParent



