

William John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Welsh
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1855
Register	Baptisms 1854 - 1855, Page 388, Entry 3101
Source	LDS Film 93887
Parent Of	Ann Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236541&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236541&Relationship=2ndParent



