

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Sparling St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1815
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1814 - 1815, Page 157, Entry 1254
Source	LDS Film 1656378
Parent Of	Ellen Corrin Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085656&Relationship=Baptised
Married To	Mary Anne Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085656&Relationship=2ndParent



