

Alexander Thompson Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123093
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Thompson
Surname	Bradley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1827
Baptising Minister	G. E. Larden Offg. Minr.
Register	Baptisms 1826 - 1827, Page 298, Entry 2377
Source	LDS Film 1656419
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123093&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123093&Relationship=2ndParent



