

Samuel Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eaton
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1801
Date Of Child's Birth	12 Feb 1801
Register	Baptisms 1792 - 1812, Page 11, Entry 13
Source	LDS Film 1656149
Parent Of	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053820&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053820&Relationship=2ndParent



