

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1852
Witnesses	John Davies; Robert Ogden
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 249, Entry 497
Source	LDS Film 1546064
Witnessed Marriage Of	Edwin Avent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043110&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Waddilove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043110&Relationship=Bride



