

Richard Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167236
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butler
Gender	Male
Abode	Baptist Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 326, Entry 2607
Source	LDS Film 1656423
Parent Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167236&Relationship=2ndParent



