

Thomas Holbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbison
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1804
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jul 1804
Register	Baptisms 1804, Page 232, Entry 1222
Source	LFS Film 93833
Parent Of	John Holbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059189&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059189&Relationship=2ndParent



