

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Sep 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 78
Source	LDS Film 1468979
Parent Of	Hester Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124634&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124634&Relationship=2ndParent



