

John Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringfellow
Gender	Male
Abode	Hay market
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1786
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	26 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 97
Source	LDS Film 93833
Parent Of	Henry Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040130&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040130&Relationship=2ndParent



