

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	John Grimshaw, (X); Sarah Ellen Martin, (X)
Marriage Type	Licence
Marrying Minister	John Collier Barker
Register	Marriages 1850 - 1877, Page 101, Entry 202
Source	LDS Film 1656207
Witnessed Marriage Of	James Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044359&Relationship=Groom
Witnessed Marriage Of	Susannah Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044359&Relationship=Bride



