

John Trevaskiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trevaskiss
Gender	Male
Abode	Robert St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Shipping Master
Occupation (Standardised)	Shipping Master
Register	Baptisms 1844 -1846, Page 21, Entry 162
Source	LDS Film 93884
Parent Of	John Trevaskiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183701&Relationship=2ndParent



