

Frederick Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187046
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Herbert
Parent's Occupation (As Documented)	Editor
Parent's Occupation (Standardised)	Editor
Gender	Male
Abode	Beau Street
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	21 May 1846
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 12, Entry 92
Source	LDS Film 1656149
Parent	James Broadbent Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187046&Relationship=1stParent
Parent	Mary Jane Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187046&Relationship=2ndParent



