

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Moor fields
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1776
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	4 Dec 1776
Register	Burials 1776, Page 3, Entry 305
Source	LDS Film 93833
Parent Of	Henry Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027232&Relationship=Deceased



