

Isabella Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130794
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Deakin
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1849
Witnesses	George Deakin, (X); Isabella Deakin
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 187, Entry 373
Source	LDS Film 1656509
Witnessed Marriage Of	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130794&Relationship=Bride



