

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1803
Register	Baptisms 1804, Page 222, Entry 721
Source	LFS Film 93833
Parent Of	Thomas Yates Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058688&Relationship=2ndParent



