

David Jager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088446
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jager
Gender	Male
Abode	Scotland Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Widower
Witnesses	David Olphert; Agnes Olphert
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 146, Entry 291
Source	LDS Film 1656680
Witnessed By	David Olphert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088446&Relationship=Witness_1
Witnessed By	Agnes Olphert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088446&Relationship=Witness_2
Married To	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088446&Relationship=Bride



