

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Jan 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 27, Entry 7
Source	LDS Film 1656373
Parent	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194891&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194891&Relationship=2ndParent



