

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120043148
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1853
Witnesses	Elizabeth Earle; Georgina Earle; Will Fletcher; Hardman Earle
Marriage Type	Licence
Marrying Minister	Jona Brookes
Register	Marriages 1837 - 1868, Page 114, Entry 227
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043148&Relationship=Groom
Witnessed Marriage Of	Emily Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043148&Relationship=Bride



