

George Eden Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Eden
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Male
Abode	No 25 Everton Village
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1848
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 33, Entry 257
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=2ndParent



