

Abraham Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298795
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Evans
Gender	Male
Abode	Boundary? St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Sep 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1856 - 1886, Page 3, Entry 21
Source	LDS Film 1546106
Parent Of	Elizabeth Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298795&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298795&Relationship=2ndParent



