

John Whitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitter
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 70, Entry 21
Source	LDS Film 1656376
Parent Of	John Whitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014614&Relationship=Deceased



