

Jacob Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016371
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Barlow
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1763
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1754 - 1765, Page 118, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016371&Relationship=Deceased



