

Margaret Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091576
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hickson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Pownall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Register	Baptisms 1816 - 1818, Page 144, Entry 1046
Source	LDS film 1656378
Parent Of	William Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091576&Relationship=Baptised
Married To	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091576&Relationship=1stParent



